"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Masroig_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Masroig"
"http://es.dbpedia.org/resource/Masroig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Masroig"
"http://es.wikipedia.org/wiki/El_Masroig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Masroig"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/2000/01/rdf-schema#label","El Masroig"
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/2000/01/rdf-schema#comment","El Masroig​ o Masroig​ es un municipio español de la comarca catalana del Priorato (provincia de Tarragona)."
"http://es.dbpedia.org/resource/El_Masroig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65_lx"
"http://es.dbpedia.org/resource/El_Masroig","http://xmlns.com/foaf/0.1/name","El Masroig"
"http://es.dbpedia.org/resource/El_Masroig","http://xmlns.com/foaf/0.1/homepage","http://www.masroig.altanet.org/"
"http://es.dbpedia.org/resource/El_Masroig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Priorato"
"http://es.dbpedia.org/resource/El_Masroig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Priorato"
"http://es.dbpedia.org/resource/El_Masroig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Masroig"
"http://es.dbpedia.org/resource/El_Masroig","http://es.dbpedia.org/property/alcalde","Roser Vives i Munté"
