"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Auguste_Frossard","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/Charles_Denis_Bourbaki","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/Louis_Franchet_d’Espèrey","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/Louis_d'Aurelle_de_Paladines","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/Antoine_Chanzy","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/Gaston-Henri_Billotte","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/James_Florence_Burke","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/André_Georges_Corap","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/Ejército_Francés","http://www.w3.org/2000/01/rdf-schema#label","Ejército Francés"
"http://es.dbpedia.org/resource/Ejército_Francés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wf01"
"http://es.dbpedia.org/resource/Ejército_Francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Francés"
"http://es.dbpedia.org/resource/Ejército_Francés","http://dbpedia.org/ontology/wikiPageID",1044606
"http://es.dbpedia.org/resource/Ejército_Francés","http://dbpedia.org/ontology/wikiPageRevisionID",115599158
"http://es.dbpedia.org/resource/Ejército_Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Tierra_francés"
"http://es.dbpedia.org/resource/Ejército_Francés","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Ejército_Francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_Francés?oldid=115599158&ns=0"
"http://es.dbpedia.org/resource/Maurice_Gamelin","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/Joseph_Vinoy","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.wikipedia.org/wiki/Ejército_Francés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_Francés"
"http://es.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Francés"
