"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/2000/01/rdf-schema#label","Francesc Mulet"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Mulet (San Mateo (Castellón), 1624 - Valencia, 1675) fue un escritor satírico valenciano."
"http://es.dbpedia.org/resource/Francesc_Mulet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r3s7"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Mulet"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/fechaDeFallecimiento",1675
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/fechaDeNacimiento",1624
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Mateo_(Castellón)"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/movimiento","Satírico"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/nombreDeNacimiento","Francesc Mulet"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://es.dbpedia.org/property/ocupación","Dramaturgo, escritor"
"http://es.dbpedia.org/resource/Francesc_Mulet","http://dbpedia.org/ontology/wikiPageID",3275294
"http://es.dbpedia.org/resource/Francesc_Mulet","http://dbpedia.org/ontology/wikiPageRevisionID",93631571
"http://es.dbpedia.org/resource/Francesc_Mulet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mallorcaweb.com/magpoesia/poemes-solts/mulet.html"
