"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/2000/01/rdf-schema#label","Pteroglossus erythropygius"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/2000/01/rdf-schema#comment","El arasarí piquipálido (Pteroglossus erythropygius) es una especie de tucán sudamericano del género Pteroglossus. Sólo se le encuentra en Ecuador y Perú. 
* Arasari Piquipálido 
* Familia: Ramphastidae 
* Otros nombres: Tucán o Pili, pale mandibled aracàri (Pteroglosus erythropygius). 
*  Wikispecies tiene un artículo sobre Pteroglossus erythropygius. 
*  Wikimedia Commons alberga una categoría multimedia sobre Pteroglossus erythropygius. 
*  Datos: Q841104 
*  Multimedia: Pteroglossus erythropygius 
*  Especies: Pteroglossus erythropygius"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8x50"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://xmlns.com/foaf/0.1/name","Arasarí piquipálido"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Chocó"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteroglossus"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteroglossus_erythropygius"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/binomial","Pteroglossus erythropygius"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/binomialAuthority","Gould, 1843"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ramphastidae"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/genus","Pteroglossus"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/imageCaption","Ejemplar en Ecuador"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/name","Arasarí piquipálido"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/species","P. erythropygius"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/wikiPageID",2635761
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/wikiPageRevisionID",129419946
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ramphastidae"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteroglossus"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pteroglossus_erythropygius?oldid=129419946&ns=0"
"http://es.dbpedia.org/resource/Pteroglossus_erythropygius","http://dbpedia.org/ontology/abstract","El arasarí piquipálido (Pteroglossus erythropygius) es una especie de tucán sudamericano del género Pteroglossus. Sólo se le encuentra en Ecuador y Perú. 
* Arasari Piquipálido 
* Familia: Ramphastidae 
* Otros nombres: Tucán o Pili, pale mandibled aracàri (Pteroglosus erythropygius). Habita en el trópico hasta los 1.600 msnm. Prefiere el dosel del bosque y bordes de bosque y arboledo secundario húmedos; Se lo encuentra en las palmeras pambiles, visolas, etc., en pareja o formando pequeñas bandadas; tolera la presencia humana y llega hasta las áreas pobladas. El tamaño de este tucán va desde los 40,5 hasta los 43 cm, El pico de este tucán llega a medir hasta 12,5 cm, y el borde es a manera de serrucho; de la coloración del pico proviene el nombre en inglés, y de allí su traducción. Estas aves aprovechan los huecos hechos por los pájaros carpinteros para dormir. Se alimentan de fruta principalmente, aunque en ocasiones de lagartijas, huevos de otras aves, e incluso de crías. Las principales amenazas de esta ave exótica, son la deforestación del bosque primario, para la extracción irracional de madera, y conversión de bosque a áreas agrícolas y de cultivo; lo cual acaba y fragmenta el hábitat su hábitat, además el tráfico de polluelos agrava la desaparición del P. eytrhopygius. 
*  Wikispecies tiene un artículo sobre Pteroglossus erythropygius. 
*  Wikimedia Commons alberga una categoría multimedia sobre Pteroglossus erythropygius. 
*  Datos: Q841104 
*  Multimedia: Pteroglossus erythropygius 
*  Especies: Pteroglossus erythropygius"
"http://es.wikipedia.org/wiki/Pteroglossus_erythropygius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteroglossus_erythropygius"
"http://dbpedia.org/resource/Pale-mandibled_aracari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteroglossus_erythropygius"
