"subject","predicate","object"
"http://es.dbpedia.org/resource/(8421)_Montanari","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(8422)_Mohorovičić"
"http://es.wikipedia.org/wiki/(8422)_Mohorovičić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(8422)_Mohorovičić"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://www.w3.org/2000/01/rdf-schema#label","(8422) Mohorovičić"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://www.w3.org/2000/01/rdf-schema#comment","(8422) Mohorovičić es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de diciembre de 1996 por el  desde el propio Observatorio de Farra d´Isonzo, en Italia."
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Observatorio_Astronómico_de_Farra_d'Isonzo"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Farra_d'Isonzo"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(8422)_Mohorovičić"
"http://es.dbpedia.org/resource/(8422)_Mohorovičić","http://es.dbpedia.org/property/afelio",3.3371
