"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferrocarriles_de_Mallorca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca"
"http://es.dbpedia.org/resource/Compañía_de_los_ferrocarriles_de_Mallorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca"
"http://es.dbpedia.org/resource/Compañía_de_los_Ferrocarriles_de_Mallorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles de Mallorca"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía de los Ferrocarriles de Mallorca fue una empresa ferroviaria española, constructora y operadora de la red ferroviaria de la isla de Mallorca, a excepción de la línea Palma de Mallorca-Sóller perteneciente a la empresa Ferrocarril de Sóller."
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://xmlns.com/foaf/0.1/name","Ferrocarriles de Mallorca"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_extintas_de_España"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FEVE"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarriles_de_Mallorca"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/apellido","Brunet Estarelles"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/apellido","Cañellas Serrano"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/desaparición",31
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/editorial","Documenta Balear"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/isbn",8495694069
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/líneas",6
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/nombre","Ferrocarriles de Mallorca"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/nombre","Nicolau"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/número",42
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/publicación","Treballs de Geografia"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/publicación","Actas del II Congreso de Historia Ferroviaria"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/páginas",49
"http://es.dbpedia.org/resource/Ferrocarriles_de_Mallorca","http://es.dbpedia.org/property/sede","Palma de Mallorca,"
