"subject","predicate","object"
"http://es.dbpedia.org/resource/ADEGA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia"
"http://es.dbpedia.org/resource/Asociacion_para_la_Defensa_Ecologica_de_Galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia"
"http://es.dbpedia.org/resource/Asociacion_para_la_Defensa_Ecológica_de_Galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia"
"http://es.dbpedia.org/resource/Asociacion_para_la_defensa_ecologica_de_galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia"
"http://es.dbpedia.org/resource/Asociacion_para_la_defensa_ecológica_de_galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia"
"http://es.dbpedia.org/resource/Asociación_para_la_defensa_ecológica_de_galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia"
"http://dbpedia.org/resource/Association_for_the_Ecological_Defense_of_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia"
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Asociación para la Defensa Ecológica de Galicia"
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","ADEGA es el acrónimo de Asociación para a Defensa Ecolóxica de Galiza (en castellano, Asociación para la Defensa Ecológica de Galicia), un grupo ecologista nacido en 1974 pero legalizado en 1976. Trabaja en la defensa del medio ambiente gallego y global Destacó en los años 80 por una campaña contra los vertidos de materiales radioactivos en la . Posteriormente su actividad creció y se diversificó atendiendo a numerosos problemas ambientales."
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l1cz1"
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ecologistas_de_España"
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_para_la_Defensa_Ecológica_de_Galicia"
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://dbpedia.org/ontology/wikiPageID",1761276
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",119549972
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adega.info"
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_para_la_Defensa_Ecológica_de_Galicia?oldid=119549972&ns=0"
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://dbpedia.org/ontology/abstract","ADEGA es el acrónimo de Asociación para a Defensa Ecolóxica de Galiza (en castellano, Asociación para la Defensa Ecológica de Galicia), un grupo ecologista nacido en 1974 pero legalizado en 1976. Trabaja en la defensa del medio ambiente gallego y global fue el primer presidente de la asociación. Formaron parte de las primeras juntas directivas personalidades destacadas como: Francisco Bermejo, catedrático de Química Analítica; Xosé Bar Boo, arquitecto; , abogado; Xosé Manuel Beiras Torrado, portavoz nacional del BNG durante muchos años, y Fernando González Laxe, que fue presidente de la Junta de Galicia. Destacó en los años 80 por una campaña contra los vertidos de materiales radioactivos en la . Posteriormente su actividad creció y se diversificó atendiendo a numerosos problemas ambientales."
"http://es.wikipedia.org/wiki/Asociación_para_la_Defensa_Ecológica_de_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Ecológica_de_Galicia"
