"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Nicolás I de Rostock"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás, señor de Rostock, apodado el Niño (antes de 1262 - 25 de noviembre de 1314) fue un miembro de la Casa de Mecklemburgo. Fue gobernante conjunto de Rostock desde 1282 hasta 1284, y gobernante en solitario desde 1284 hasta 1312."
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://xmlns.com/foaf/0.1/name","Nicolás I, señor de Rostock"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://xmlns.com/foaf/0.1/name","Erico IV"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://xmlns.com/foaf/0.1/name","(Como rey de Dinamarca)"
"http://es.dbpedia.org/resource/Nicolás_I_de_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Rostock_del_siglo_XIII"
