"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Federico Luis de Gales"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/2000/01/rdf-schema#comment","Federico Luis de Gran Bretaña 1707-1751) fue heredero al trono británico desde 1727 hasta su muerte. Nombrado príncipe de Gales en 1729, Federico Luis era el hijo mayor del rey Jorge II de Gran Bretaña. Es conocido por las relaciones hostiles que mantuvo con sus padres."
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd1k"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://xmlns.com/foaf/0.1/name","Federico Luis"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Luis_de_Gales"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Plaza_Leicester"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/wikiPageID",9620265
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",129864423
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico,_Príncipe_de_Gales"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/title","Príncipe de Gales"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_II_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Abadía_de_Westminster"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Gotha"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Luis_de_Gales?oldid=129864423&ns=0"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/abstract","Federico Luis de Gran Bretaña 1707-1751) fue heredero al trono británico desde 1727 hasta su muerte. Nombrado príncipe de Gales en 1729, Federico Luis era el hijo mayor del rey Jorge II de Gran Bretaña. Es conocido por las relaciones hostiles que mantuvo con sus padres."
"http://es.dbpedia.org/resource/Enrique_de_Cumberland","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Luis_de_Gales"
"http://dbpedia.org/resource/Frederick,_Prince_of_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Luis_de_Gales"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Luis_de_Gales"
"http://es.wikipedia.org/wiki/Federico_Luis_de_Gales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Luis_de_Gales"
