"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_Morro_Niebla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bahía_de_Corral"
"http://es.wikipedia.org/wiki/Bahía_de_Corral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Corral"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Corral"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://www.w3.org/2000/01/rdf-schema#comment","La Bahía de Corral es una bahía en la desembocadura del río Valdivia, en el sur de Chile. Sus principales ciudades son Corral y Niebla. La boca de la bahía se encuentra entre el punto de Juan Latorre y Morro Gonzalo, con un ancho de 5,5 kilómetros. Todo el año la bahía es transitada por los barcos mercantes, de transporte y de pescado. La bahía es famosa por ser una de las bahías más fortificadas en Hispanoamérica en la época colonial (véase:Sistema de fuertes de Valdivia)."
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273_jf"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.85
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.425
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Chile"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Corral"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://dbpedia.org/ontology/wikiPageID",6855810
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://dbpedia.org/ontology/wikiPageRevisionID",120143887
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexmundi.com/z/%3Flat=-39.85&lon=-73.4&t=p&r=2020&p=niebla&cc=ci&c=chile"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://dbpedia.org/ontology/wikiPageLength",1163
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://www.georss.org/georss/point","-39.85 -73.425"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Corral?oldid=120143887&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Corral","http://dbpedia.org/ontology/abstract","La Bahía de Corral es una bahía en la desembocadura del río Valdivia, en el sur de Chile. Sus principales ciudades son Corral y Niebla. La boca de la bahía se encuentra entre el punto de Juan Latorre y Morro Gonzalo, con un ancho de 5,5 kilómetros. Todo el año la bahía es transitada por los barcos mercantes, de transporte y de pescado. La bahía es famosa por ser una de las bahías más fortificadas en Hispanoamérica en la época colonial (véase:Sistema de fuertes de Valdivia)."
"http://dbpedia.org/resource/Corral_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Corral"
