"subject","predicate","object"
"http://dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heitarō_Kimura"
"http://es.wikipedia.org/wiki/Heitarō_Kimura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heitarō_Kimura"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Heitarō Kimura"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://www.w3.org/2000/01/rdf-schema#comment","Heitarō Kimura (木村兵太郎 Kimura Heitarō?, 28 de septiembre de 1888 - 23 de diciembre de 1948) fue un general del Ejército Imperial Japonés. Fue declarado culpable de crímenes de guerra y condenado a muerte por ahorcamiento el 23 de diciembre de 1948."
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heitarō_Kimura"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/acusaciones","Laxitud en la prevención de atrocidades contra los prisioneros de guerra en Birmania.
Kimura también fue acusado de los abusos y muertes de los prisioneros militares y civiles que usaban para construir el ferrocarril."
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/apellido","Ammenthorp"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/añosDeServicio",1908
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/campo","*Academia del Ejército Imperial Japonés"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/campo","*Academia de Guerra del Ejército"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/campo1Nombre","Lugar de detención"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/campo1Nombre","Formación académica"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/conflictos","*Intervención en Siberia
*Segunda Guerra Sino-Japonesa
*Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/empleos","General del Ejército Imperial Japonés"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/fechamuerte",23
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/fechanac",28
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/imagen","KimuraHeitaro.jpg"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/lealtad","Imperio de Japón"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/lugarmuerte","Prisión de Sugamo, Tokio, Japón Ocupado"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/lugarnac","Prefectura de Saitama, Imperio del Japón"
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/mandos",32
"http://es.dbpedia.org/resource/Heitarō_Kimura","http://es.dbpedia.org/property/nombre","Steen"
