"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benjamin_Franklin_DeCosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin DeCosta"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Franklin DeCosta (Charlestown, Massachusetts, 10 de julio de 1831-Nueva York, 4 de noviembre de 1904) fue un clérigo y escritor histórico estadounidense"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_Unión_de_la_guerra_de_Secesión"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Franklin_DeCosta"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://es.dbpedia.org/property/art","Benjamin Franklin DeCosta"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://dbpedia.org/ontology/wikiPageID",7040267
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://dbpedia.org/ontology/wikiPageRevisionID",130467840
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touchtheelbow.com"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.18thmass.com"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://dbpedia.org/ontology/wikiPageLength",3672
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Franklin_DeCosta?oldid=130467840&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://dbpedia.org/ontology/abstract","Benjamín Franklin DeCosta (Charlestown, Massachusetts, 10 de julio de 1831-Nueva York, 4 de noviembre de 1904) fue un clérigo y escritor histórico estadounidense"
"http://dbpedia.org/resource/Benjamin_Franklin_DeCosta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Franklin_DeCosta"
