"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalman_Mikszath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kálmán_Mikszáth"
"http://es.dbpedia.org/resource/Kalman_Mikszáth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kálmán_Mikszáth"
"http://es.dbpedia.org/resource/Kalmán_Mikszáth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kálmán_Mikszáth"
"http://es.wikipedia.org/wiki/Kálmán_Mikszáth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kálmán_Mikszáth"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://www.w3.org/2000/01/rdf-schema#label","Kálmán Mikszáth"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://www.w3.org/2000/01/rdf-schema#comment","Kálmán Mikszáth de Kiscsoltó (  desde 1910, 16 de enero de 1847 - Budapest, 28 de mayo de 1910, escritor noble húngaro, redactor y diputado."
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7mn6"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Hungría"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_húngaro"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kálmán_Mikszáth"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://dbpedia.org/ontology/wikiPageID",1611836
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://dbpedia.org/ontology/wikiPageRevisionID",127379933
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03743/index.phtml"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516113521/http:/www.akonyv.hu/klasszikus.htm"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/Catalogo/AUtori/AUt1407.htm"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/kereses.phtml%3Fid=950&sub_id=1&table=dc_creator&megnevezes='szerzo'&mezoertek1=Miksz%E1th&mezoertek2=K%E1lm%E1n"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://dbpedia.org/ontology/wikiPageLength",8924
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kálmán_Mikszáth?oldid=127379933&ns=0"
"http://es.dbpedia.org/resource/Kálmán_Mikszáth","http://dbpedia.org/ontology/abstract","Kálmán Mikszáth de Kiscsoltó (  desde 1910, 16 de enero de 1847 - Budapest, 28 de mayo de 1910, escritor noble húngaro, redactor y diputado."
"http://dbpedia.org/resource/K%C3%A1lm%C3%A1n_Miksz%C3%A1th","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kálmán_Mikszáth"
"http://dbpedia.org/resource/Kálmán_Mikszáth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kálmán_Mikszáth"
