"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/2000/01/rdf-schema#label","Alice White"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/2000/01/rdf-schema#comment","Alice White (24 de agosto de 1904 – 19 de febrero de 1983), fue una actriz cinematográfica estadounidense."
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_h8r"
"http://es.dbpedia.org/resource/Alice_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Alice_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Alice_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Alice_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Alice_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paterson_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Alice_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_White"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/añosactivo",1927
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/cónyuge","William Hinshaw"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/cónyuge","Jack Roberts"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sy_Bartlett"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/imagen","Alice White Stars of the Photoplay.jpg"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/imdb",924442
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/lugarDeNacimiento","Paterson, Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/nombreDeNacimiento","Alva White"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, en el 1501 de Vine Street"
"http://es.dbpedia.org/resource/Alice_White","http://es.dbpedia.org/property/pieDeImagen","Alice White en Stars of the Photoplay, 1930"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paterson"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/wikiPageID",5203847
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/wikiPageRevisionID",127680929
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929163705/http:/www.moviemaidens.com/profile.asp%3Fi=1026&e=2&ct=1&r=22&f=Alice&l=White"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414204519/http:/silentladies.com/PWhiteA.html"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/person.php%3Fpersonid=6028"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/wikiPageLength",6177
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/activeYearsEndYear","1949"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/activeYearsStartYear","1927"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/birthName","Alva White"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sy_Bartlett"
"http://es.dbpedia.org/resource/Alice_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_White?oldid=127680929&ns=0"
"http://es.dbpedia.org/resource/Alice_White","http://dbpedia.org/ontology/abstract","Alice White (24 de agosto de 1904 – 19 de febrero de 1983), fue una actriz cinematográfica estadounidense."
"http://es.wikipedia.org/wiki/Alice_White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_White"
"http://dbpedia.org/resource/Alice_White","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_White"
