"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Londres"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Londres"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Londres"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres","http://dbpedia.org/ontology/wikiPageID",7138547
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",116191540
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Londres?oldid=116191540&ns=14"
