"subject","predicate","object"
"http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia ionantha var. stricta"
"http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v0sr_"
"http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tillandsia_ionantha_var._stricta"
"http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta","http://dbpedia.org/ontology/wikiPageID",2286811
"http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta","http://dbpedia.org/ontology/wikiPageRevisionID",34683722
"http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_ionantha"
"http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tillandsia_ionantha_var._stricta?oldid=34683722&ns=0"
"http://es.wikipedia.org/wiki/Tillandsia_ionantha_var._stricta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta"
"http://es.dbpedia.org/resource/Tillandsia_'Magic_Blush'","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Tillandsia_ionantha_var._stricta"
