"subject","predicate","object"
"http://es.wikipedia.org/wiki/Central_hidroeléctrica_Los_Coroneles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/2000/01/rdf-schema#label","Central hidroeléctrica Los Coroneles"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/2000/01/rdf-schema#comment","La central hidroeléctrica Los Coroneles (originalmente conocida como 25 de Mayo) es una central hidroeléctrica ubicada en la provincia de Mendoza, cercana al distrito de Villa 25 de Mayo. Se encuentra sobre el canal matriz alimentado por el dique Galileo Vitali, perteneciente a la cuenca del río Diamante.​Comenzó su operación en 1970.​ Posee una potencia instalada de 6,64 MW, mediante dos turbinas tipo Kaplan que aprovechan un salto de 16 m. El aliviadero del dique es de tipo sifón, con 5 compuertas y un caudal de diseño de 25 m3/s.​"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://xmlns.com/foaf/0.1/name","Los Coroneles"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1970"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Mendoza"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Los_Coroneles"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://es.dbpedia.org/property/nombre","Los Coroneles"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://es.dbpedia.org/property/río","Diamante"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://es.dbpedia.org/property/uso","Riego y generación"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://dbpedia.org/ontology/wikiPageID",6389826
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://dbpedia.org/ontology/wikiPageRevisionID",129780176
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Los_Coroneles?oldid=129780176&ns=0"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Los_Coroneles","http://dbpedia.org/ontology/abstract","La central hidroeléctrica Los Coroneles (originalmente conocida como 25 de Mayo) es una central hidroeléctrica ubicada en la provincia de Mendoza, cercana al distrito de Villa 25 de Mayo. Se encuentra sobre el canal matriz alimentado por el dique Galileo Vitali, perteneciente a la cuenca del río Diamante.​Comenzó su operación en 1970.​ Posee una potencia instalada de 6,64 MW, mediante dos turbinas tipo Kaplan que aprovechan un salto de 16 m. El aliviadero del dique es de tipo sifón, con 5 compuertas y un caudal de diseño de 25 m3/s.​"
