"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cordillera_de_la_Costa_(Pacífico_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)"
"http://es.dbpedia.org/resource/Cerro_La_Campana","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)"
"http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Cordillera de la Costa (Pacífico Sur)"
"http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267rw1"
"http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_de_la_Costa_(Pacífico_Sur)"
"http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)","http://dbpedia.org/ontology/wikiPageID",7630904
"http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",94541983
"http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Chile)"
"http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Pacífico_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_de_la_Costa_(Pacífico_Sur)?oldid=94541983&ns=0"
