"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Virxe_do_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar"
"http://es.dbpedia.org/resource/Estación_de_Santa_Cecilia","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar"
"http://es.dbpedia.org/resource/Estación_de_San_Xoan","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/2000/01/rdf-schema#label","Estación de Virxe do Mar"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Virxe do Mar es un apeadero ferroviario situado en el municipio español de Narón en la provincia de La Coruña, comunidad autónoma de Galicia. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Cuenta con servicios Regionales y de Cercanías."
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://xmlns.com/foaf/0.1/name","Virxe do Mar"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Ferrol-Gijón"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercanías_Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Virxe_do_Mar"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/anterior","San Xoan"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/código",1105
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/línea","F-1"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Narón"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/nombre","Virxe do Mar"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/siguiente","Santa Cecilia"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/wikiPageID",6386825
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",130527190
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/feve/"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/wikiPageLength",4736
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/code","01105"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Feve"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Santa_Icia"
"http://es.dbpedia.org/resource/Estación_de_Virxe_do_Mar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Narón"
