"subject","predicate","object"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/2000/01/rdf-schema#label","Simeonovgrad"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/2000/01/rdf-schema#comment","Simeonovgrad (en búlgaro: Симеоновград) es una ciudad de Bulgaria en la provincia de Haskovo. Cerca de Simeonovgrad se encuentran las ruinas de la antigua fortaleza romana y bizantina de Constantia de la Antigüedad tardía (siglo IV), que se convirtió en una de las grandes ciudades del norte de Tracia hasta el comienzo del siglo XIII. La religión dominante es el cristianismo ortodoxo. La ciudad tiene dos iglesias, la Iglesia de la Santísima Madre de Dios en el centro de la ciudad y la iglesia de San Nicolás el Taumaturgo en el barrio Zlati dol."
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0jt1"
"http://es.dbpedia.org/resource/Simeonovgrad","http://xmlns.com/foaf/0.1/name","Симеоновград"
"http://es.dbpedia.org/resource/Simeonovgrad","http://xmlns.com/foaf/0.1/name","Simeonovgrad"
"http://es.dbpedia.org/resource/Simeonovgrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Simeonovgrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simeonovgrad"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/cp",6490
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/nombre","Simeonovgrad"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/nombre","Симеоновград"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/nombreOficial","Simeonovgrad"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/nombreOficial","Симеоновград"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/país","Bulgaria"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Simeonovgrad en Bulgaria"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/población",6626
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/prefijo",3781
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/superficie",77159
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Haskovo"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Simeonovgrad","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/wikiPageID",4935683
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/wikiPageRevisionID",119015117
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/wikiPageLength",4686
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/areaCode","03781"
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/populationTotal",6626
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/postalCode","6490"
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Simeonovgrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simeonovgrad?oldid=119015117&ns=0"
"http://es.dbpedia.org/resource/Simeonovgrad","http://dbpedia.org/ontology/abstract","Simeonovgrad (en búlgaro: Симеоновград) es una ciudad de Bulgaria en la provincia de Haskovo. Cerca de Simeonovgrad se encuentran las ruinas de la antigua fortaleza romana y bizantina de Constantia de la Antigüedad tardía (siglo IV), que se convirtió en una de las grandes ciudades del norte de Tracia hasta el comienzo del siglo XIII. La religión dominante es el cristianismo ortodoxo. La ciudad tiene dos iglesias, la Iglesia de la Santísima Madre de Dios en el centro de la ciudad y la iglesia de San Nicolás el Taumaturgo en el barrio Zlati dol. Los nombres históricos de la ciudad fueron «Tarnovo-Seymen» y «Seymen», un héroe turco de Anatolia occidental. Durante el período socialista, la ciudad fue nombrada «Maritza», por el río que la atraviesa."
"http://dbpedia.org/resource/Simeonovgrad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simeonovgrad"
"http://es.wikipedia.org/wiki/Simeonovgrad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simeonovgrad"
