"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/ISO_3166-2:FI"
"http://dbpedia.org/resource/ISO_3166-2:FI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:FI"
"http://es.wikipedia.org/wiki/ISO_3166-2:FI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO_3166-2:FI"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Oriental","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/ISO_3166-2:FI"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:FI"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:FI es la entrada que corresponde a Finlandia en la ISO 3166-2, parte del estándar ISO 3166 publicado por la Organización Internacional de Normalización (ISO), que define los códigos para los nombres de las principales subdivisiones (por ejemplo, provincias o estados) de todos los países codificado en ISO 3166-1. Actualmente en Finlandia, los códigos ISO 3166-2 se definen para las 19 regiones (dependientes de seis Agencias Administrativas del Estado Regionales, además de Åland)."
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghm3"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Finlandia"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ISO_3166"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO_3166-2:FI"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://dbpedia.org/ontology/wikiPageID",5375832
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://dbpedia.org/ontology/wikiPageRevisionID",129032350
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/ufi.html"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://dbpedia.org/ontology/wikiPageLength",6255
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO_3166-2:FI?oldid=129032350&ns=0"
"http://es.dbpedia.org/resource/ISO_3166-2:FI","http://dbpedia.org/ontology/abstract","ISO 3166-2:FI es la entrada que corresponde a Finlandia en la ISO 3166-2, parte del estándar ISO 3166 publicado por la Organización Internacional de Normalización (ISO), que define los códigos para los nombres de las principales subdivisiones (por ejemplo, provincias o estados) de todos los países codificado en ISO 3166-1. Actualmente en Finlandia, los códigos ISO 3166-2 se definen para las 19 regiones (dependientes de seis Agencias Administrativas del Estado Regionales, además de Åland). Cada código consta de dos partes, separadas por un guion. La primera parte es FI, el código  de Finlandia. La segunda parte son dos números. Åland (en finés, Ahvenanmaan maakunta; en sueco, Landskapet Åland), una región autónoma de Finlandia (y también una antigua provincia), también tiene oficialmente asignado su propio conjunto de códigos de país en ISO 3166-1, con código alfa-2 AX."
