"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Cristiano"
"http://es.wikipedia.org/wiki/Centro_Cristiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Cristiano"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/2000/01/rdf-schema#label","Centro Cristiano"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/2000/01/rdf-schema#comment","Centro Cristiano - Por una Alemania según los mandamientos de DIOS (en alemán, Christliche Mitte - Für ein Deutschland nach GOTTES Geboten) es un movimiento alemán de inspiración cristiana fundamentalista. Fue fundado en 1988 como partido político nacional-conservador por exmiembros del Partido de Centro. Se definía como partido que representaba los valores cristianos y que abogaba por una alineación de todos los sectores de la sociedad ""en virtud de la ley moral cristiana de acuerdo con los mandamientos de Dios""."
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062d8k"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://xmlns.com/foaf/0.1/name","Centro Cristiano"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://xmlns.com/foaf/0.1/homepage","http://www.christliche-mitte.de/"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Alemania"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1988"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Cristiano"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/color","#FFFF00"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/ideología","fundamentalismo cristiano,"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_nacionalista"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/ideología","islamofobia"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/ideología","socialcristianismo,"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/nombre","Centro Cristiano"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/nombreNativo","Christliche Mitte"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/nota","Escisión del Partido de Centro."
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Derecha_política"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/presidente","Josef Happel"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://es.dbpedia.org/property/web","http://www.christliche-mitte.de/"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/wikiPageID",6433344
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/wikiPageRevisionID",125958573
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christliche-mitte.de/"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/colourName","#FFFF00"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/formationYear","0027"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Islamofobia"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_nacionalista"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialcristianismo"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Fundamentalismo_cristiano"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Cristiano?oldid=125958573&ns=0"
"http://es.dbpedia.org/resource/Centro_Cristiano","http://dbpedia.org/ontology/abstract","Centro Cristiano - Por una Alemania según los mandamientos de DIOS (en alemán, Christliche Mitte - Für ein Deutschland nach GOTTES Geboten) es un movimiento alemán de inspiración cristiana fundamentalista. Fue fundado en 1988 como partido político nacional-conservador por exmiembros del Partido de Centro. Se definía como partido que representaba los valores cristianos y que abogaba por una alineación de todos los sectores de la sociedad ""en virtud de la ley moral cristiana de acuerdo con los mandamientos de Dios"". Nunca logró representación ni en el parlamento nacional ni en los de los estados que constituyen la República Federal de Alemania. En febrero de 2016 declaró haber decidido ya no presentarse en elecciones. ""Nos hemos transformado en una unión política. Queremos seguir contribuir como antes a la formación de la opinión política, al concentrar nuestras fuerzas y nuestras finanzas más fuertemente por una Alemania cristiana. Seguimos luchando por una cultura de guía que sea cristiana y basada en los Diez Mandamientos de Dios. Ustedes nos ayuden a actuar sobre la conciencia, ordenando y distribuyendo nuestros folletos y periódico, nuestras Biblias, medallas marianas o modelos de embriones, mientras que rezan por nosotros. Por una Alemania cristiana y una Europa cristiana!""​"
"http://es.dbpedia.org/resource/Christliche_Mitte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cristiano"
