"subject","predicate","object"
"http://es.wikipedia.org/wiki/AB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AB"
"http://dbpedia.org/resource/AB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AB"
"http://es.dbpedia.org/resource/AB","http://www.w3.org/2000/01/rdf-schema#label","AB"
"http://es.dbpedia.org/resource/AB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AB"
"http://es.dbpedia.org/resource/AB","http://dbpedia.org/ontology/wikiPageID",2331479
"http://es.dbpedia.org/resource/AB","http://dbpedia.org/ontology/wikiPageRevisionID",130288841
"http://es.dbpedia.org/resource/AB","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/AB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AB?oldid=130288841&ns=0"
"http://es.dbpedia.org/resource/Ab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AB"
