"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuliya_Lozhechko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yúliya_Lózhechko"
"http://es.dbpedia.org/resource/Yúliya_Lózhechko","http://www.w3.org/2000/01/rdf-schema#label","Yúliya Lózhechko"
"http://es.dbpedia.org/resource/Yúliya_Lózhechko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rusia"
"http://es.dbpedia.org/resource/Yúliya_Lózhechko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yúliya_Lózhechko"
"http://es.dbpedia.org/resource/Yúliya_Lózhechko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Yúliya_Lózhechko","http://es.dbpedia.org/property/nombre","Yúliya Lózhechko"
"http://es.dbpedia.org/resource/Yúliya_Lózhechko","http://dbpedia.org/ontology/wikiPageID",8897377
"http://es.dbpedia.org/resource/Yúliya_Lózhechko","http://dbpedia.org/ontology/wikiPageRevisionID",129926497
"http://es.dbpedia.org/resource/Yúliya_Lózhechko","http://dbpedia.org/ontology/wikiPageLength",1734
"http://es.dbpedia.org/resource/Yúliya_Lózhechko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yúliya_Lózhechko?oldid=129926497&ns=0"
"http://es.wikipedia.org/wiki/Yúliya_Lózhechko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yúliya_Lózhechko"
