"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/2000/01/rdf-schema#label","Lagos Cold"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/2000/01/rdf-schema#comment","Los lagos Cold  son un par de lagos glaciares situados en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 3010 metros sobre el nivel del mar. Tienen una superficie de 3 hectáreas y una profundidad máxima de 8,5 metros. La salida de estos lagos es una de las fuentes de Cold Creek, que después de salir de las montañas fluye por el valle de Lamoille, a través del pequeño embalse del lago Phyllis, y luego se fusiona con la rama principal del río Humboldt."
"http://es.dbpedia.org/resource/Lagos_Cold","http://xmlns.com/foaf/0.1/name","Lagos Cold"
"http://es.dbpedia.org/resource/Lagos_Cold","http://xmlns.com/foaf/0.1/name","Cold Lakes"
"http://es.dbpedia.org/resource/Lagos_Cold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lagos_Cold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagos_Cold"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/altitud","3010 m"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/imagen","ColdLakesNV.jpg"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/nombre","Lagos Cold"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/nombreOriginal","Cold Lakes"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/pieDeImagen","Vista de los lagos Cold"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/profundidadMáxima","8,5 m"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/superficie","3.0"
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lagos_Cold","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lagos_Cold","http://dbpedia.org/ontology/wikiPageID",8818711
"http://es.dbpedia.org/resource/Lagos_Cold","http://dbpedia.org/ontology/wikiPageRevisionID",120612325
"http://es.dbpedia.org/resource/Lagos_Cold","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Lagos_Cold","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lagos_Cold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagos_Cold?oldid=120612325&ns=0"
"http://es.dbpedia.org/resource/Lagos_Cold","http://dbpedia.org/ontology/abstract","Los lagos Cold  son un par de lagos glaciares situados en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 3010 metros sobre el nivel del mar. Tienen una superficie de 3 hectáreas y una profundidad máxima de 8,5 metros. La salida de estos lagos es una de las fuentes de Cold Creek, que después de salir de las montañas fluye por el valle de Lamoille, a través del pequeño embalse del lago Phyllis, y luego se fusiona con la rama principal del río Humboldt."
"http://es.wikipedia.org/wiki/Lagos_Cold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagos_Cold"
"http://dbpedia.org/resource/Cold_Lakes_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagos_Cold"
