"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Dostál","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roman_Dostál"
"http://es.wikipedia.org/wiki/Roman_Dostál","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roman_Dostál"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/2000/01/rdf-schema#label","Roman Dostál"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/2000/01/rdf-schema#comment","Roman Dostál (Ústí nad Orlicí, 13 de julio de 1970) es un deportista checo que compitió en biatlón.​ Ganó dos medallas en el Campeonato Mundial de Biatlón, oro en 2005 y plata en 1995, y una medalla de plata en el Campeonato Europeo de Biatlón de 1999.​"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d34h"
"http://es.dbpedia.org/resource/Roman_Dostál","http://xmlns.com/foaf/0.1/name","Roman Dostál"
"http://es.dbpedia.org/resource/Roman_Dostál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Roman_Dostál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Roman_Dostál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roman_Dostál"
"http://es.dbpedia.org/resource/Roman_Dostál","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Roman_Dostál","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ústí_nad_Orlicí"
"http://es.dbpedia.org/resource/Roman_Dostál","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Roman_Dostál","http://es.dbpedia.org/property/nombre","Roman Dostál"
"http://es.dbpedia.org/resource/Roman_Dostál","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ústí_nad_Orlicí"
"http://es.dbpedia.org/resource/Roman_Dostál","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Roman_Dostál","http://dbpedia.org/ontology/wikiPageID",6849755
"http://es.dbpedia.org/resource/Roman_Dostál","http://dbpedia.org/ontology/wikiPageRevisionID",129697845
"http://es.dbpedia.org/resource/Roman_Dostál","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Roman_Dostál","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Roman_Dostál","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roman_Dostál?oldid=129697845&ns=0"
"http://es.dbpedia.org/resource/Roman_Dostál","http://dbpedia.org/ontology/abstract","Roman Dostál (Ústí nad Orlicí, 13 de julio de 1970) es un deportista checo que compitió en biatlón.​ Ganó dos medallas en el Campeonato Mundial de Biatlón, oro en 2005 y plata en 1995, y una medalla de plata en el Campeonato Europeo de Biatlón de 1999.​"
