"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Etienne-sur-Usson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-sur-Usson"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-sur-Usson  es una comuna y población de Francia, en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Issoire y cantón de Sauxillanges. Su población en el censo de 1999 era de 228 habitantes. Está integrada en la Communauté de communes du Pays de Sauxillanges."
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0cjy"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://xmlns.com/foaf/0.1/name","Saint-Étienne-sur-Usson"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Étienne-sur-Usson"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/códigoPostal",63580
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/dirigentesNombres","Serge Coudeyras"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/elevaciónAlta","815 m"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/elevaciónBaja","461 m"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/elevaciónMedia","800 m"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/nombre","Saint-Étienne-sur-Usson"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/país","Francia"
