"subject","predicate","object"
"http://es.dbpedia.org/resource/Personitas","http://www.w3.org/2000/01/rdf-schema#label","Personitas"
"http://es.dbpedia.org/resource/Personitas","http://www.w3.org/2000/01/rdf-schema#comment","Las personitas son una raza ficticia de seres antropomorfos que aparecen en la saga de Darren Shan desde El tenebros Cirque du Freak, hasta Hijos del Destino. Son de color gris y baja estatura."
"http://es.dbpedia.org/resource/Personitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Personitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Personitas"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/habitat","Cirque du Freak, donde Mr. Tiny los mande"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/subrazas","Personitas"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/creador","Darren Shan"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/gobierno","Órdenes de Mr. Tiny"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/nombre","Personitas"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/obra","Darren Shan"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/otrosnombres","posiblemente ""Enanos"""
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/personajes","Harkat Mulds, Darren Shan"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/primera","El tenebroso Cirque du Freak"
"http://es.dbpedia.org/resource/Personitas","http://es.dbpedia.org/property/raza","Fantasmas"
"http://es.dbpedia.org/resource/Personitas","http://dbpedia.org/ontology/wikiPageID",7267759
"http://es.dbpedia.org/resource/Personitas","http://dbpedia.org/ontology/wikiPageRevisionID",128395187
"http://es.dbpedia.org/resource/Personitas","http://dbpedia.org/ontology/wikiPageLength",6098
"http://es.dbpedia.org/resource/Personitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Personitas?oldid=128395187&ns=0"
"http://es.dbpedia.org/resource/Personitas","http://dbpedia.org/ontology/abstract","Las personitas son una raza ficticia de seres antropomorfos que aparecen en la saga de Darren Shan desde El tenebros Cirque du Freak, hasta Hijos del Destino. Son de color gris y baja estatura."
"http://es.wikipedia.org/wiki/Personitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Personitas"
