"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amba_Alagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amba_Alagi"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Amba_Alagi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Amba_Alagi"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Amba_Alagi","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Amba_Alagi"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Amba_Alagi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Amba_Alagi"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Amba_Alagi","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Amba_Alagi"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/2000/01/rdf-schema#label","Amba Alagi"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/2000/01/rdf-schema#comment","Amba Alagi es una montaña (o Amba) de Etiopía, con una altura de 3,438 metros. Se encuentra ubicada en la región de Tigray, en el norte de Etiopía, y más concretamente en la zona de Debubawi (sur). La Amba Alagi domina la carretera que va de Mekele a Maychew; debido a su ubicación estratégica, la montaña fue el escenario de numerosas batallas. La Primera Batalla de Amba Alagi dio inicio a una serie de batallas entre el general Oreste Baratieri y el emperador Menelik II durante la Primera guerra ítalo-etíope. Como Anthony Mockler lo describe:"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fddg"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.9942
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.5036
"http://es.dbpedia.org/resource/Amba_Alagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Etiopía"
"http://es.dbpedia.org/resource/Amba_Alagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amba_Alagi"
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/elevationM",3438
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/foto","Alagi Amba, near Attala - The Abyssinian Expedition 1868 Q69840.jpg"
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/labelPosition","left"
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Tigray_Region"
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Debubawi_Zone"
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Etiopía"
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/mapCaption","Location in Ethiopia"
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/nombre","Amba Alagi"
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/photoCaption","Alagi Amba, near Attala. Photograph taken by 10th Company, RE"
"http://es.dbpedia.org/resource/Amba_Alagi","http://es.dbpedia.org/property/relief",1
"http://es.dbpedia.org/resource/Amba_Alagi","http://dbpedia.org/ontology/wikiPageID",6381187
"http://es.dbpedia.org/resource/Amba_Alagi","http://dbpedia.org/ontology/wikiPageRevisionID",121588673
"http://es.dbpedia.org/resource/Amba_Alagi","http://dbpedia.org/ontology/wikiPageLength",3403
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.georss.org/georss/point","12.994166666666667 39.50361111111111"
"http://es.dbpedia.org/resource/Amba_Alagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amba_Alagi?oldid=121588673&ns=0"
"http://es.dbpedia.org/resource/Amba_Alagi","http://dbpedia.org/ontology/abstract","Amba Alagi es una montaña (o Amba) de Etiopía, con una altura de 3,438 metros. Se encuentra ubicada en la región de Tigray, en el norte de Etiopía, y más concretamente en la zona de Debubawi (sur). La Amba Alagi domina la carretera que va de Mekele a Maychew; debido a su ubicación estratégica, la montaña fue el escenario de numerosas batallas. La Primera Batalla de Amba Alagi dio inicio a una serie de batallas entre el general Oreste Baratieri y el emperador Menelik II durante la Primera guerra ítalo-etíope. Como Anthony Mockler lo describe: Era una verdadera amba, de superficie plana, cubierta de grietas, cañones y cuevas, inexpugnable al norte y al noreste, donde el Tug Gabat corre alrededor de sus flancos a través de escarpados barrancos, cayendo abruptamente en la retaguardia del espolón de Antalo, detrás del cual yace la amplia llanura de Mahera.​"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amba_Alagi"
"http://dbpedia.org/resource/Amba_Alagi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amba_Alagi"
