"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_Cuno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suhl"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/2000/01/rdf-schema#label","Suhl"
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/2000/01/rdf-schema#comment","Suhl es una ciudad independiente (kreisfreie Stadt) ubicada al sur del estado federado de Turingia (Alemania). Está al sur del Bosque de Turingia y pertenece a la región cultural de Franconia. La ciudad tiene una larga tradición minera e industrial. A finales del siglo XIX, Suhl se convirtió en el centro de la producción de armas de Alemania, especializándose en rifles y escopetas. La importancia histórica de Suhl en la producción de armas de fuego le ha valido el sobrenombre de Waffenstadt (""ciudad de las armas""). También tenía su sede en Suhl la hoy desaparecida empresa , dedicada a la fabricación de automóviles, motocicletas y bicicletas."
"http://es.dbpedia.org/resource/Suhl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xw16"
"http://es.dbpedia.org/resource/Suhl","http://xmlns.com/foaf/0.1/name","Ubicación de Suhl enTuringia"
"http://es.dbpedia.org/resource/Suhl","http://xmlns.com/foaf/0.1/name","Suhl"
"http://es.dbpedia.org/resource/Suhl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_independientes_de_Turingia"
"http://es.dbpedia.org/resource/Suhl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suhl"
"http://es.dbpedia.org/resource/Suhl","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Suhl","http://es.dbpedia.org/property/nombreCompleto","Suhl"
"http://es.dbpedia.org/resource/Suhl","http://es.dbpedia.org/property/pieMapa","Ubicación de Suhl en Turingia"
"http://es.dbpedia.org/resource/Suhl","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Suhl","http://es.dbpedia.org/property/unidad","Ciudad de Alemania"
"http://es.dbpedia.org/resource/Suhl","http://dbpedia.org/ontology/wikiPageID",831485
"http://es.dbpedia.org/resource/Suhl","http://dbpedia.org/ontology/wikiPageRevisionID",127258768
"http://es.dbpedia.org/resource/Suhl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suhltrifft.de/"
"http://es.dbpedia.org/resource/Suhl","http://dbpedia.org/ontology/wikiPageLength",7082
"http://es.dbpedia.org/resource/Suhl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
