"subject","predicate","object"
"http://es.dbpedia.org/resource/Coli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Travo"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/2000/01/rdf-schema#label","Travo"
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/2000/01/rdf-schema#comment","Travo es un municipio situado en el territorio de la Provincia de Piacenza, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Travo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkd8b"
"http://es.dbpedia.org/resource/Travo","http://xmlns.com/foaf/0.1/name","Travo"
"http://es.dbpedia.org/resource/Travo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.travo.pc.it/"
"http://es.dbpedia.org/resource/Travo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Piacenza"
"http://es.dbpedia.org/resource/Travo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travo"
"http://es.dbpedia.org/resource/Travo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Travo","http://es.dbpedia.org/property/códigoPostal",29020
"http://es.dbpedia.org/resource/Travo","http://es.dbpedia.org/property/densidad",25
