"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brenna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenna"
"http://dbpedia.org/resource/Brenna,_Lombardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenna"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/2000/01/rdf-schema#label","Brenna"
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/2000/01/rdf-schema#comment","Brenna es un municipio situado en la parte suroriental de la provincia de Como (Lombardía), en el norte de Italia. Limita con las comunas de Alzate Brianza, Cantù, Carugo, Inverigo y Mariano Comense. Se encuentra a 30 kilómetros de la ciudad de Milán, a 11 de Como y a 15 de la frontera con Suiza."
"http://es.dbpedia.org/resource/Brenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_cz"
"http://es.dbpedia.org/resource/Brenna","http://xmlns.com/foaf/0.1/name","Brenna"
"http://es.dbpedia.org/resource/Brenna","http://xmlns.com/foaf/0.1/homepage","http://www.comune.brenna.co.it/"
"http://es.dbpedia.org/resource/Brenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Brenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenna"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/códigoPostal",22040
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/densidad",39694
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/dirigente","Andrea Colombo"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/div","Borlasco, Olgelasca y Pozzolo Inferiore"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/div","Alzate Brianza, Cantù, Carugo, Inverigo y Mariano Comense"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/gentilicio","Brennés, -esa"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/nombre","Brenna"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cayetano_de_Thiene"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/población",1945
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/páginaWeb","http://www.comune.brenna.co.it/"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/superficie",4.9
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Brenna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
