"subject","predicate","object"
"http://es.dbpedia.org/resource/F/X_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F/X2"
"http://es.dbpedia.org/resource/FX,_efectos_especiales_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F/X2"
"http://es.dbpedia.org/resource/FX2:_ilusiones_mortales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F/X2"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/2000/01/rdf-schema#label","F/X2"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/2000/01/rdf-schema#comment","F/X2 (llamada FX2: ilusiones mortales en España, F/X 2 en Argentina, y FX, efectos especiales 2 en otros países) es una película estadounidense del género thriller de acción estrenada en 1991, dirigida por  y protagonizada por Bryan Brown y Brian Dennehy. Es una secuela de F/X, film de 1985. Esta película fue la última cinta estadounidense de  antes de su retorno a su natal Australia."
"http://es.dbpedia.org/resource/F/X2","http://xmlns.com/foaf/0.1/name","* FX2: ilusiones mortales (España)"
"http://es.dbpedia.org/resource/F/X2","http://xmlns.com/foaf/0.1/name","* FX, efectos especiales 2 (?)"
"http://es.dbpedia.org/resource/F/X2","http://xmlns.com/foaf/0.1/name","* F/X 2 (Argentina)"
"http://es.dbpedia.org/resource/F/X2","http://xmlns.com/foaf/0.1/name","F/X2"
"http://es.dbpedia.org/resource/F/X2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/F/X2"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/dirección","Richard Franklin"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Orion_Pictures"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/estreno",1991
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/fotografía","Victor J. Kemper"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bill_Condon"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/id",16483
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/imagen","BrianDennehyJul2009 .jpg"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/montaje","Andrew London"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lalo_Schifrin"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/pieDeImagen","Brian Dennehy, protagonista de la película."
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/F/X"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bryan_Brown"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Dodi_Al-Fayed"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Brian_Dennehy"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bryan_Brown"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/recaudación","USD 21 100 000"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/título","F/X2"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/título","* F/X 2 
* FX2: ilusiones mortales 
* FX, efectos especiales 2"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/títuloOriginal","F/X2"
"http://es.dbpedia.org/resource/F/X2","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/wikiPageID",9395466
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/wikiPageRevisionID",129993939
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/wikiPageLength",12475
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/runtime",6480.0
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Orion_Pictures"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lalo_Schifrin"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/F/X"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bryan_Brown"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dodi_Al-Fayed"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Condon"
"http://es.dbpedia.org/resource/F/X2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/F/X2?oldid=129993939&ns=0"
"http://es.dbpedia.org/resource/F/X2","http://dbpedia.org/ontology/abstract","F/X2 (llamada FX2: ilusiones mortales en España, F/X 2 en Argentina, y FX, efectos especiales 2 en otros países) es una película estadounidense del género thriller de acción estrenada en 1991, dirigida por  y protagonizada por Bryan Brown y Brian Dennehy. Es una secuela de F/X, film de 1985. Esta película fue la última cinta estadounidense de  antes de su retorno a su natal Australia."
"http://es.wikipedia.org/wiki/F/X2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/F/X2"
