"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/2000/01/rdf-schema#label","Estación de Aviación Española"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/2000/01/rdf-schema#comment","Aviación Española es una estación de la línea 10 del Metro de Madrid situada bajo el Paseo de Extremadura, en el distrito de Latina, donde se encontraban los cuarteles militares desmantelados."
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://xmlns.com/foaf/0.1/name","25pxAviación Española"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_2006"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_10_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Aviación_Española"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/colorTítulo","#151dd0"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/dirección","Paseo de Extremadura con Fuente de Lima"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Latina_(Madrid)"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/imagen","Estación de Aviación Española JMJ 1.jpg"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/imagenPie","Andenes de la Estación  con bastante gente"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/imagenTamaño",260
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/inaugurada",22
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/tipoUso","Transportes"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Archivo:Madrid-MetroLinea10.svg"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/uso","Autobuses urbanos:"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/uso","(Nocturnos:)"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/uso","(Diurnos:)"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://es.dbpedia.org/property/zona",30
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/wikiPageID",1398155
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/wikiPageRevisionID",118632303
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505184720/http:/www.metromadrid.es/01_plano.asp"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metromadrid.es/es/viaja_en_metro/red_de_metro/estaciones/AviacionEspanola.html"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/wikiPageLength",7229
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/address","Paseo de Extremadura con Fuente de Lima"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/fareZone","30px"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/openingYear","0022"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Aviación_Española?oldid=118632303&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://dbpedia.org/ontology/abstract","Aviación Española es una estación de la línea 10 del Metro de Madrid situada bajo el Paseo de Extremadura, en el distrito de Latina, donde se encontraban los cuarteles militares desmantelados."
"http://es.dbpedia.org/resource/Estacion_de_Aviacion_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Aviación_Española"
"http://es.dbpedia.org/resource/Estacion_de_Aviacion_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Aviación_Española"
"http://es.dbpedia.org/resource/Estacion_de_Aviación_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Aviación_Española"
"http://es.wikipedia.org/wiki/Estación_de_Aviación_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Aviación_Española"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Aviación_Española"
"http://es.dbpedia.org/resource/Estacion_de_Aviación_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Aviación_Española"
