"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobotie","http://www.w3.org/2000/01/rdf-schema#label","Bobotie"
"http://es.dbpedia.org/resource/Bobotie","http://www.w3.org/2000/01/rdf-schema#comment","El bobotie (pronunciado /bɒˈboʊti/) es un plato típico de la cocina sudafricana que consiste en carne picada especiada y decorada con un huevo.​ La receta proviene probablemente de la Compañía Holandesa de las Indias Orientales y sus colonias en Batavia, con el nombre derivado del indonesio Bobotok. Se elabora igualmente con curry en polvo que deja un sabor ligeramente pungente. A menudo se sirve con Sambal."
"http://es.dbpedia.org/resource/Bobotie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070jy9"
"http://es.dbpedia.org/resource/Bobotie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_horneados"
"http://es.dbpedia.org/resource/Bobotie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bobotie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Bobotie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobotie"
"http://es.dbpedia.org/resource/Bobotie","http://dbpedia.org/ontology/wikiPageID",4076145
"http://es.dbpedia.org/resource/Bobotie","http://dbpedia.org/ontology/wikiPageRevisionID",120822861
"http://es.dbpedia.org/resource/Bobotie","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Bobotie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobotie?oldid=120822861&ns=0"
"http://es.dbpedia.org/resource/Bobotie","http://dbpedia.org/ontology/abstract","El bobotie (pronunciado /bɒˈboʊti/) es un plato típico de la cocina sudafricana que consiste en carne picada especiada y decorada con un huevo.​ La receta proviene probablemente de la Compañía Holandesa de las Indias Orientales y sus colonias en Batavia, con el nombre derivado del indonesio Bobotok. Se elabora igualmente con curry en polvo que deja un sabor ligeramente pungente. A menudo se sirve con Sambal."
"http://es.wikipedia.org/wiki/Bobotie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobotie"
"http://dbpedia.org/resource/Bobotie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobotie"
