"subject","predicate","object"
"http://dbpedia.org/resource/Ward_Meachum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ward_Meachum"
"http://es.dbpedia.org/resource/Joy_Meachum","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ward_Meachum"
"http://es.dbpedia.org/resource/Ward_Meachum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ward_Meachum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ward_Meachum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ward_Meachum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ward_Meachum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ward_Meachum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ward_Meachum","http://www.w3.org/2000/01/rdf-schema#label","Ward Meachum"
"http://es.dbpedia.org/resource/Ward_Meachum","http://www.w3.org/2000/01/rdf-schema#comment","Ward Meachum es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. En sus apariciones originales del cómic, es representado como el hermano de Harold Meachum y el tío de Joy Meachum. Ward es retratado por Tom Pelphrey en la serie original de Netflix, Iron Fist."
"http://es.dbpedia.org/resource/Ward_Meachum","http://xmlns.com/foaf/0.1/name","Tom Pelphrey(2017 - 2018)"
"http://es.dbpedia.org/resource/Ward_Meachum","http://xmlns.com/foaf/0.1/name","Ward Meachum"
"http://es.dbpedia.org/resource/Ward_Meachum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ward_Meachum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ward_Meachum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Ward_Meachum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Larry_Hama"
