"subject","predicate","object"
"http://es.dbpedia.org/resource/Shashmaqam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","Música de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://dbpedia.org/ontology/wikiPageID",3188497
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",65253445
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Tayikistán?oldid=65253445&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán"
