"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/2000/01/rdf-schema#label","Il curioso indiscreto"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/2000/01/rdf-schema#comment","Il curioso indiscreto (El curioso indiscreto) es un drama jocoso con música de Pasquale Anfossi y libreto en italiano de ,​ el cual usó como fuente literaria El Quijote de Miguel de Cervantes. Se estrenó durante el carnaval de 1777 en el  de Roma."
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hsrtz"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://xmlns.com/foaf/0.1/name","Il curioso indiscreto"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://xmlns.com/foaf/0.1/name","El curioso indiscreto"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1777"
"http://es.dbpedia.org/resource/Il_curioso_indiscreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
