"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amaraji","http://www.w3.org/2000/01/rdf-schema#label","Amaraji"
"http://es.dbpedia.org/resource/Amaraji","http://xmlns.com/foaf/0.1/name","Amaraji"
"http://es.dbpedia.org/resource/Amaraji","http://xmlns.com/foaf/0.1/name","Localización de Amaraji en Pernambuco"
"http://es.dbpedia.org/resource/Amaraji","http://xmlns.com/foaf/0.1/nick","""Cidade das cachoeiras"""
"http://es.dbpedia.org/resource/Amaraji","http://xmlns.com/foaf/0.1/homepage","http://amaraji.pe.gov.br/"
"http://es.dbpedia.org/resource/Amaraji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1868"
"http://es.dbpedia.org/resource/Amaraji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Amaraji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaraji"
