"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798","http://www.w3.org/2000/01/rdf-schema#label","Conflictos en 1798"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798","http://www.w3.org/2004/02/skos/core#prefLabel","Conflictos en 1798"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798","http://dbpedia.org/ontology/wikiPageID",8685645
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798","http://dbpedia.org/ontology/wikiPageRevisionID",111145745
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conflictos_en_1798?oldid=111145745&ns=14"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798"
"http://es.dbpedia.org/resource/Campaña_en_el_Mediterráneo_de_1798","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798"
"http://es.dbpedia.org/resource/Conjura_bahiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798"
"http://es.dbpedia.org/resource/Campaña_napoleónica_en_Egipto_y_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798"
"http://es.dbpedia.org/resource/Batalla_de_Castlebar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798"
