"subject","predicate","object"
"http://es.dbpedia.org/resource/Notopithecus_adapinus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Archaeohyracidae","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Epitherium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Notohippidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Trigodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Eocardiidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Paranauchenia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Acoelodus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Edvardotrouessartia","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Notopithecinae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Pleurostylodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Pyrotherium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Tetramerorhinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.wikipedia.org/wiki/Florentino_Ameghino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Cramauchenia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Adinotherium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Notiomastodon_platensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Notiomastodon_platensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Lama_gracilis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Lycalopex_ensenadensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Prolagostomus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Pachyrukhos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://dbpedia.org/resource/Florentino_Ameghino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Tympanoctomys_cordubensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Florentino_Ameghino"
