"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timo_Berger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timo_Berger"
"http://es.dbpedia.org/resource/Timo_Berger","http://www.w3.org/2000/01/rdf-schema#label","Timo Berger"
"http://es.dbpedia.org/resource/Timo_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Timo Berger nació en 1974 en Stuttgart, Alemania. Es poeta,  y traductor."
"http://es.dbpedia.org/resource/Timo_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Timo_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Timo_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Timo_Berger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timo_Berger"
"http://es.dbpedia.org/resource/Timo_Berger","http://dbpedia.org/ontology/wikiPageID",2633159
"http://es.dbpedia.org/resource/Timo_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",124914996
"http://es.dbpedia.org/resource/Timo_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dkultur/sendungen/profil/517059/"
"http://es.dbpedia.org/resource/Timo_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinale.de"
"http://es.dbpedia.org/resource/Timo_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060528123832/http:/www.letras.s5.com/tb220505.htm"
"http://es.dbpedia.org/resource/Timo_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetenladen.de/timo-berger.htm"
"http://es.dbpedia.org/resource/Timo_Berger","http://dbpedia.org/ontology/wikiPageLength",3755
"http://es.dbpedia.org/resource/Timo_Berger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timo_Berger?oldid=124914996&ns=0"
"http://es.dbpedia.org/resource/Timo_Berger","http://dbpedia.org/ontology/abstract","Timo Berger nació en 1974 en Stuttgart, Alemania. Es poeta,  y traductor."
