"subject","predicate","object"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://www.w3.org/2000/01/rdf-schema#label","Gutierre Gómez de Luna"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Gutierre Gómez de Luna (? - 1391), obispo y cardenal español. Al parecer nacido en Aragón de familia procedente de Castilla, a veces se le conoce por Gómez de Aragón. Pariente del Cardenal Pedro Martínez de Luna y Pérez de Gotor (1375), futuro antipapa Benedicto XIII. Elegido obispo de Palencia en 1370, residió en la corte del rey Enrique II de Castilla, que pidió al papa Gregorio XI el cardenalato para él en 1378; pero el papa murió enseguida y aunque el nuevo papa Urbano VI le ofreció el título, Gutierre lo rechazó y se unió a la obediencia de Aviñón."
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://xmlns.com/foaf/0.1/name","Juan de Castromocho"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Clemente_VII_(antipapa)"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gutierre_Gómez_de_Luna"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://es.dbpedia.org/property/período",1370
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gutierre_I"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Castromocho"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://dbpedia.org/ontology/wikiPageID",4658214
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",128766856
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/catalogo_imagenes/grupo.cmd%3Finterno=S&posicion=152&path=1006057"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/bios1381a.htm%23Gomez"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/catalogo_imagenes/grupo.cmd%3Finterno=S&posicion=452&path=1000896"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=jpp3BG56bwsC&pg=PA162"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gutierre_Gómez_de_Luna?oldid=128766856&ns=0"
"http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna","http://dbpedia.org/ontology/abstract","Gutierre Gómez de Luna (? - 1391), obispo y cardenal español. Al parecer nacido en Aragón de familia procedente de Castilla, a veces se le conoce por Gómez de Aragón. Pariente del Cardenal Pedro Martínez de Luna y Pérez de Gotor (1375), futuro antipapa Benedicto XIII. Elegido obispo de Palencia en 1370, residió en la corte del rey Enrique II de Castilla, que pidió al papa Gregorio XI el cardenalato para él en 1378; pero el papa murió enseguida y aunque el nuevo papa Urbano VI le ofreció el título, Gutierre lo rechazó y se unió a la obediencia de Aviñón. Fue nombrado  el 27 de agosto de 1381, con el título de San Juan y San Pablo por el antipapa Clemente VII; fue nombrado legado en España en 1385. Murió el 13 de enero de 1391, en Aviñón o en España."
"http://es.dbpedia.org/resource/Juan_de_Castromocho","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna"
"http://es.wikipedia.org/wiki/Gutierre_Gómez_de_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gutierre_Gómez_de_Luna"
