"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Ardito"
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Ardito (1972) es un cineasta y guionista argentino, su pareja Virna Molina, con quien realizó casi la totalidad de su obra. Entre sus trabajos se pueden destacar su ópera prima Raymundo (2003, sobre el cineasta desaparecido por la dictadura militar Raymundo Gleyzer, considerado el documental argentino más premiado con 18 premios internacionales​),  (2008, sobre la fábrica Zanón de Neuquén, tomada y autogestionada por sus trabajadores), Memoria iluminada (por canal Encuentro, sobre los artistas Raymundo Gleyzer, Alejandra Pizarnik, María Elena Walsh y Paco Urondo, que nos permiten analizar el momento histórico y cultural que les tocó vivir​), Alejandra Pizarnik (2013, sobre Alejandra Pizarnik), y  (2014, sobre los desaparecidos del Colegio Nacional de Buenos Aires cual fue, de todos"
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Ardito"
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://dbpedia.org/ontology/wikiPageID",6302074
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://dbpedia.org/ontology/wikiPageRevisionID",125676036
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190908064614/http:/www.virnayernesto.com.ar/"
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Ardito?oldid=125676036&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Ardito","http://dbpedia.org/ontology/abstract","Ernesto Ardito (1972) es un cineasta y guionista argentino, su pareja Virna Molina, con quien realizó casi la totalidad de su obra. Entre sus trabajos se pueden destacar su ópera prima Raymundo (2003, sobre el cineasta desaparecido por la dictadura militar Raymundo Gleyzer, considerado el documental argentino más premiado con 18 premios internacionales​),  (2008, sobre la fábrica Zanón de Neuquén, tomada y autogestionada por sus trabajadores), Memoria iluminada (por canal Encuentro, sobre los artistas Raymundo Gleyzer, Alejandra Pizarnik, María Elena Walsh y Paco Urondo, que nos permiten analizar el momento histórico y cultural que les tocó vivir​), Alejandra Pizarnik (2013, sobre Alejandra Pizarnik), y  (2014, sobre los desaparecidos del Colegio Nacional de Buenos Aires cual fue, de todos los colegios secundarios del país, el más castigado por la reacción y represión de los años ’70).​ Sus reconocidos documentales han recibido 30 premios a mayo del 2014.​ Junto con su esposa dictó seminarios sobre cine documental en diferentes universidades del mundo y trabajaron como jurados en festivales de cine.​"
"http://es.dbpedia.org/resource/Sinfonía_para_Ana","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ernesto_Ardito"
"http://es.dbpedia.org/resource/Sinfonía_para_Ana","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ernesto_Ardito"
"http://es.dbpedia.org/resource/Sinfonía_para_Ana","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Ernesto_Ardito"
"http://es.dbpedia.org/resource/Sinfonía_para_Ana","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ernesto_Ardito"
"http://es.dbpedia.org/resource/Sinfonía_para_Ana","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ernesto_Ardito"
"http://es.wikipedia.org/wiki/Ernesto_Ardito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Ardito"
