"subject","predicate","object"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/2000/01/rdf-schema#label","Bullet to the Head"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/2000/01/rdf-schema#comment","Bullet to the Head (titulada en España como Una bala en la cabeza y en Hispanoamérica como El ejecutor ) es una película estrenada en 2013, dirigida por Walter Hill, basada en la novela gráfica de , Du Plomb Dans La Tete. La película está protagonizada por Sylvester Stallone, Sung Kang y Jason Momoa. Alfred Gough, Miles Millar y Kevin King Templeton produjeron la película, la primera dirigida por Hill tras 11 años de ausencia."
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8bt9"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://xmlns.com/foaf/0.1/name","Una bala en la cabeza (España)"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://xmlns.com/foaf/0.1/name","El ejecutor (Hispanoamérica)"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://xmlns.com/foaf/0.1/name","Bullet to the Head (Título Original)"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://xmlns.com/foaf/0.1/name","Bullet to the Head"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_historietas"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dark_Castle_Entertainment"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bullet_to_the_Head"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Walter_Hill"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/After_Dark_Films"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Dark_Castle_Entertainment"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/fotografía","Lloyd Ahern II"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/montaje","Timothy Alverson"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/nombreImagen","Solicita una imagen para este artículo."
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/presupuesto","5.5E7"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Miles_Millar"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alfred_Gough"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/producción","Kevin King Templeton"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Joel_Silver"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/recaudación","5.9E7"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sylvester_Stallone"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Momoa"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sung_Kang"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/título","Bullet to the Head"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/título","El ejecutor"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/título","Una bala en la cabeza"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://es.dbpedia.org/property/títuloOriginal","Bullet to the Head"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/wikiPageID",4965439
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/wikiPageRevisionID",126697543
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Metropolitan_Police_Department_of_the_District_of_Columbia"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/wikiPageLength",7515
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Walter_Hill"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alfred_Gough"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joel_Silver"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Miles_Millar"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sung_Kang"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sylvester_Stallone"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Momoa"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bullet_to_the_Head?oldid=126697543&ns=0"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/abstract","Bullet to the Head (titulada en España como Una bala en la cabeza y en Hispanoamérica como El ejecutor ) es una película estrenada en 2013, dirigida por Walter Hill, basada en la novela gráfica de , Du Plomb Dans La Tete. La película está protagonizada por Sylvester Stallone, Sung Kang y Jason Momoa. Alfred Gough, Miles Millar y Kevin King Templeton produjeron la película, la primera dirigida por Hill tras 11 años de ausencia."
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://dbpedia.org/ontology/budget","5.5E7"
"http://es.dbpedia.org/resource/Una_bala_en_la_cabeza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bullet_to_the_Head"
"http://es.wikipedia.org/wiki/Bullet_to_the_Head","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bullet_to_the_Head"
"http://es.dbpedia.org/resource/El_ejecutor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bullet_to_the_Head"
"http://dbpedia.org/resource/Bullet_to_the_Head","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bullet_to_the_Head"
