"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ocú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocú"
"http://dbpedia.org/resource/Ocú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocú"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/2000/01/rdf-schema#label","Ocú"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/2000/01/rdf-schema#comment","Ocú es un corregimiento y ciudad cabecera del distrito de Ocú en la provincia de Herrera, República de Panamá. La localidad tiene 7.006 habitantes (2010).​"
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnszh"
"http://es.dbpedia.org/resource/Ocú","http://xmlns.com/foaf/0.1/name","San Sebastián de Ocú"
"http://es.dbpedia.org/resource/Ocú","http://xmlns.com/foaf/0.1/name","Ocú"
"http://es.dbpedia.org/resource/Ocú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/Ocú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Herrera"
"http://es.dbpedia.org/resource/Ocú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocú"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/dirigentesNombres","Hersilia Carrasco"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/dirigentesTítulos","Representante"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/elevaciónMedia",129
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/mapaLoc","Provincia de Herrera"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/nombre","Ocú"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/nombreOficial","San Sebastián de Ocú"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/población",7006
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/superficie",1216
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Herrera"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Ocú","http://dbpedia.org/ontology/wikiPageID",5652739
"http://es.dbpedia.org/resource/Ocú","http://dbpedia.org/ontology/wikiPageRevisionID",119041864
"http://es.dbpedia.org/resource/Ocú","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Ocú","http://dbpedia.org/ontology/populationTotal",7006
"http://es.dbpedia.org/resource/Ocú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ocú?oldid=119041864&ns=0"
"http://es.dbpedia.org/resource/Ocú","http://dbpedia.org/ontology/abstract","Ocú es un corregimiento y ciudad cabecera del distrito de Ocú en la provincia de Herrera, República de Panamá. La localidad tiene 7.006 habitantes (2010).​"
"http://es.dbpedia.org/resource/Ernesto_J._Castillero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ocú"
"http://es.dbpedia.org/resource/Distrito_de_Ocú","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ocú"
"http://es.dbpedia.org/resource/Distrito_de_Ocú","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ocú"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ocú"
