"subject","predicate","object"
"http://es.dbpedia.org/resource/Corpus_Christi_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corpus_Christi_FC"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi FC"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Corpus Christi FC es un equipo de fútbol de Estados Unidos que juega en la USL League Two, la cuarta división de fútbol en el país."
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.7089
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.3444
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://xmlns.com/foaf/0.1/homepage","https://corpuscfc.com"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_USL_League_Two"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Texas"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2017"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corpus_Christi_FC"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/capacidad",750
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/entrenador","Sebastian Giraldo"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/estadio","Jack Dugan Family Soccer and Track Stadium"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_League_Two"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/nombre","Corpus Christi FC"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/nombreCompleto","Corpus Christi Football Club"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/patternB","_cska1516h"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/patternB","_bayern1415a"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/patternB","_chelsea1415h"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/patternLa","_bayern1415a"
"http://es.dbpedia.org/resource/Corpus_Christi_FC","http://es.dbpedia.org/property/patternLa","_cska1516h"
