"subject","predicate","object"
"http://es.dbpedia.org/resource/Huesos_suturales","http://www.w3.org/2000/01/rdf-schema#label","Huesos suturales"
"http://es.dbpedia.org/resource/Huesos_suturales","http://www.w3.org/2000/01/rdf-schema#comment","Reciben el nombre de huesos suturales o huesos wormianos unos pequeños huesos supernumerarios que en ocasiones existen entre los huesos del cráneo normalmente descritos.​ Además de los centros habituales de osificación, ésta puede darse en otros lugares, dando lugar a huesos aislados e irregulares. Esto ocurre con mayor frecuencia en el curso de la sutura lambdoidea, pero de vez en cuando se ve en las fontanelas, especialmente la posterior. Uno de ellos, el huesecillo del pterion, existe a veces entre el ángulo esfenoidal del hueso parietal y el ala mayor del hueso esfenoides. Tienden a estar dispuestos de forma más o menos simétrica en los dos lados del cráneo, y varían de tamaño. Su número está generalmente limitado a dos o tres, pero más de un centenar han sido encontrados en el cráneo "
"http://es.dbpedia.org/resource/Huesos_suturales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf1p5"
"http://es.dbpedia.org/resource/Huesos_suturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneo"
"http://es.dbpedia.org/resource/Huesos_suturales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huesos_suturales"
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/caption","Skull of a 21-year-old man with Wormian bones"
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/image","Wormian bones.jpg"
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/imagen","Wormian bones.svg"
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/imagen","Wormian bones.jpg"
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/latín","os incae"
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/nombre","Huesos suturales"
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/pie","Cráneo de un hombre de 21 años con huesos wormianos"
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/pie","Huesos wormianos en comparación con un cráneo normal."
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/páginagray",153
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/ta","A02.1.00.043"
"http://es.dbpedia.org/resource/Huesos_suturales","http://es.dbpedia.org/property/temagray",37
"http://es.dbpedia.org/resource/Huesos_suturales","http://dbpedia.org/ontology/wikiPageID",1621477
"http://es.dbpedia.org/resource/Huesos_suturales","http://dbpedia.org/ontology/wikiPageRevisionID",120663971
"http://es.dbpedia.org/resource/Huesos_suturales","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=WT1XScFjG88C&pg=PA34&lpg=PA34&dq=Huesos+wormianos&source=bl&ots=hdf3Oz_Tjl&sig=lzLpH_2s1F0Z3KXiPYjBYQRocQ8&hl=es&ei=jVqnTOCGIsO78gaKvZnrDA&sa=X&oi=book_result&ct=result&resnum=10&ved=0CDkQ6AEwCQ%23v=onepage&q=Huesos%20wormianos&f=false"
"http://es.dbpedia.org/resource/Huesos_suturales","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Huesos_suturales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huesos_suturales?oldid=120663971&ns=0"
"http://es.dbpedia.org/resource/Huesos_suturales","http://dbpedia.org/ontology/abstract","Reciben el nombre de huesos suturales o huesos wormianos unos pequeños huesos supernumerarios que en ocasiones existen entre los huesos del cráneo normalmente descritos.​ Además de los centros habituales de osificación, ésta puede darse en otros lugares, dando lugar a huesos aislados e irregulares. Esto ocurre con mayor frecuencia en el curso de la sutura lambdoidea, pero de vez en cuando se ve en las fontanelas, especialmente la posterior. Uno de ellos, el huesecillo del pterion, existe a veces entre el ángulo esfenoidal del hueso parietal y el ala mayor del hueso esfenoides. Tienden a estar dispuestos de forma más o menos simétrica en los dos lados del cráneo, y varían de tamaño. Su número está generalmente limitado a dos o tres, pero más de un centenar han sido encontrados en el cráneo de un adulto hidrocefálico."
"http://es.dbpedia.org/resource/Hueso_sutural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huesos_suturales"
"http://es.dbpedia.org/resource/Hueso_wormiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huesos_suturales"
"http://es.dbpedia.org/resource/Huesos_wormianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huesos_suturales"
"http://es.dbpedia.org/resource/Os_suturale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huesos_suturales"
"http://es.dbpedia.org/resource/Ossa_suturale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huesos_suturales"
"http://es.wikipedia.org/wiki/Huesos_suturales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huesos_suturales"
"http://dbpedia.org/resource/Wormian_bones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huesos_suturales"
