"subject","predicate","object"
"http://es.dbpedia.org/resource/COM_LAG_(2plus2isfive)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://es.dbpedia.org/resource/COM_LAG_(2plus2isfive)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://es.dbpedia.org/resource/In_Rainbows","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://es.dbpedia.org/resource/In_Rainbows","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://es.wikipedia.org/wiki/Hail_to_the_Thief","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://es.dbpedia.org/resource/Sail_to_the_Moon","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://es.dbpedia.org/resource/2_+_2_=_5_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://es.dbpedia.org/resource/2_+_2_=_5_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://es.dbpedia.org/resource/Hail_To_The_Thief","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hail_to_the_Thief"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/2000/01/rdf-schema#label","Hail to the Thief"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Hail to the thief es el sexto álbum de la banda británica Radiohead, publicado el 10 de junio de 2003. Producido por Nigel Godrich, que ya había colaborado con ellos en todos sus trabajos anteriores, este álbum se aleja un poco de la experimentación de discos anteriores (Kid A o Amnesiac) para centrarse en composiciones rock de formato más aparentemente tradicional, si bien la agresividad de algunas de las letras es mayor que en ningún otro de sus trabajos."
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d318"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capitol_Records"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Nigel_Godrich"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Parlophone"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Radiohead"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hail_to_the_Thief"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://es.dbpedia.org/property/anterior",2001
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Amnesiac"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Radiohead"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://es.dbpedia.org/property/calificación","*Allmusic  link
*Pitchfork Media  link"
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Hail_to_the_Thief","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
