"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria,_Energía_y_Minería_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industrias_y_Productividad_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_y_Comercio_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Benigno_Aquino_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Maha_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Cecilia_Álvarez_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_por_portafolio"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria","http://dbpedia.org/ontology/wikiPageID",2493728
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria","http://dbpedia.org/ontology/wikiPageRevisionID",65214482
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Industria?oldid=65214482&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_y_Minería_de_la_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_y_Comercio_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_y_Comercio_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Comercio_e_Industria_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Mohammad_Rezá_Nematzadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria,_Turismo,_Integración_y_Negociaciones_Comerciales_Internacionales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía,_Comercio_e_Industria_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
"http://es.dbpedia.org/resource/Eshaq_Yahanguirí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria"
