"subject","predicate","object"
"http://es.dbpedia.org/resource/Lázaro_Garza_Ayala","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres"
"http://es.dbpedia.org/resource/Batalla_de_las_cumbres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres"
"http://dbpedia.org/resource/Battle_of_Las_Cumbres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres"
"http://es.dbpedia.org/resource/Lauro_Montenegro","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres"
"http://es.dbpedia.org/resource/Lauro_Montenegro","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres"
"http://es.dbpedia.org/resource/Lázaro_Garza_Ayala__José_Lázaro_Rodríguez_García__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Las Cumbres"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Las Cumbres (francés: Bataille de Las Cumbres) tuvo lugar el 28 de abril de 1862 durante la Segunda Intervención Francesa en México en las Cumbres de Acultzingo, entre el ejército mexicano y el expedicionario francés.​ El combate se lleva a cabo en virtud de que los franceses, careciendo ya del apoyo que podrían tener de España e Inglaterra, miembros de la Triple Alianza, pues sus contingentes ya se habían retirado ante la hábil diplomacia mexicana, decidieron emprender la ocupación de México y no limitarse a la costa del golfo."
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f57vt"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://xmlns.com/foaf/0.1/name","Segunda Intervención Francesa en México"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://xmlns.com/foaf/0.1/name","Batalla de Las Cumbres"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1862"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_México"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Las_Cumbres"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/bajas",32
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/bajas",34
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/bajas",50
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/bajas",20
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/campaña","Segunda Intervención Francesa en México"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Charles_Ferdinand_Latrille"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ignacio_Zaragoza"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Segunda_intervención_francesa_en_México"
"http://es.dbpedia.org/resource/Batalla_de_Las_Cumbres","http://es.dbpedia.org/property/descripciónImagen","Batalla de Las Cumbres"
