"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ymir_(satélite)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ymir_(satélite)"
"http://es.dbpedia.org/resource/Ymir_(luna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ymir_(satélite)"
"http://es.dbpedia.org/resource/Ymir_(satelite)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ymir_(satélite)"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Ymir (satélite)"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Ymir"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Ymir (pronunciado /ˈɪmɪr/ IM-irr) o Saturno XIX es la quinta luna irregular más grande de Saturno con movimiento retrógrado. Fue descubierta por  en 2000 y se le dio la designación provisional de S/2000 S 1. Fue nombrada en agosto de 2003 a partir de la mitología nórdica, donde Ymir es el ancestro de todos los Jotuns o gigantes de hielo.​ De las lunas que emplean más de 3 años en orbitar a Saturno, Ymir es la mayor. Tiene 18 km de diámetro y tarda 3,6 años terrestres en completar un giro completo al gigante gaseoso."
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t0db"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2000"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Saturno"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ymir_(satélite)"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/albedo",0.06
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/composiciónAtmósfera","Sin atmósfera"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/densidad",2.3
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/descubridor","Matthew J. Holman,"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/descubridor","Jean-Marc Petit,"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/descubridor","Brian G. Marsden,"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/descubridor","Joseph A. Burns"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/descubridor","Philip D. Nicholson et"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/descubridor","John J. Kavelaars,"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Brett_James_Gladman"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/descubridor","Hans Scholl,"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/diámetro","18.0"
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/excentricidad",0.3339
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/Ymir_(satélite)","http://es.dbpedia.org/property/gravedad",0.0051
