"subject","predicate","object"
"http://es.dbpedia.org/resource/Seth_Hinrichs","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baxi_Manresa"
"http://es.dbpedia.org/resource/Seth_Hinrichs","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Baxi_Manresa"
"http://es.dbpedia.org/resource/Aleksandar_Cvetković","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baxi_Manresa"
"http://es.wikipedia.org/wiki/Baxi_Manresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baxi_Manresa"
"http://es.dbpedia.org/resource/Tomislav_Zubčić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baxi_Manresa"
"http://es.dbpedia.org/resource/Baxi_Manresa","http://www.w3.org/2000/01/rdf-schema#label","Baxi Manresa"
"http://es.dbpedia.org/resource/Baxi_Manresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baxi_Manresa"
"http://es.dbpedia.org/resource/Baxi_Manresa","http://dbpedia.org/ontology/wikiPageID",8782441
"http://es.dbpedia.org/resource/Baxi_Manresa","http://dbpedia.org/ontology/wikiPageRevisionID",113169434
"http://es.dbpedia.org/resource/Baxi_Manresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Baxi_Manresa","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Baxi_Manresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baxi_Manresa?oldid=113169434&ns=0"
