"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lista_de_Reyes_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega"
"http://es.dbpedia.org/resource/Håkon_Sigurdsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega"
"http://es.dbpedia.org/resource/Carlos_XIII_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega"
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Lista de Reyes de Noruega"
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lista_de_Reyes_de_Noruega"
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega","http://dbpedia.org/ontology/wikiPageID",364834
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",17829443
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Lista_de_Reyes_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lista_de_Reyes_de_Noruega?oldid=17829443&ns=0"
