"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Baez/5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2"
"http://es.dbpedia.org/resource/Joan_Baez/5","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2"
"http://dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2"
"http://es.wikipedia.org/wiki/Joan_Baez_in_Concert,_Part_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2"
"http://es.dbpedia.org/resource/Joan_Baez_in_Concert","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2"
"http://es.dbpedia.org/resource/Joan_Baez_in_Concert","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2"
"http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Joan_Baez_in_Concert,_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
