"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiří_Vícha","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia"
"http://es.wikipedia.org/wiki/Selección_de_balonmano_de_Checoslovaquia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Oldřich_Spáčil","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Dušan_Ruža","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Bedřich_König","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Seleccion_de_balonmano_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Seleccion_de_handball_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Selección de balonmano de Checoslovaquia"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de balonmano de Checoslovaquia era el equipo formado por jugadores de nacionalidad checoslovaca que representaba a la  en las competiciones internacionales organizadas por la Federación Internacional de Balonmano (IHF) o el Comité Olímpico Internacional (COI). Este combinado se alzó con el campeonato del mundo en 1967​ y logró la medalla de plata en los Juegos Olímpicos de Múnich 1972.​"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vsdg"
