"subject","predicate","object"
"http://es.dbpedia.org/resource/Anacanthobatis_marmoratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Anacanthobatis_marmoratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Sinobatis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Sinobatis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Sinobatis_borneensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Sinobatis_borneensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Sinobatis_bulbicauda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Sinobatis_bulbicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.wikipedia.org/wiki/Anacanthobatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Anacanthobatis_folirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Anacanthobatis_folirostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Anacanthobatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anacanthobatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anacanthobatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
