"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Bárbara_(Cabudare)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://www.w3.org/2000/01/rdf-schema#label","Santa Bárbara (Cabudare)"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Bárbara La capilla de Santa Bárbara, es un inmueble de gran valor para la comunidad, ya que fue la primera iglesia de Cabudare, en ella se celebra misa en honor a Santa Bárbara cada 4 de diciembre. Esta capilla fue declarada Monumento Histórico Nacional según Gaceta Oficial Nº 26320 del 2 de agosto de 1960. Localización"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Venezuela"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lara"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_religiosas"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_tradicionales"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Bárbara_(Cabudare)"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://dbpedia.org/ontology/wikiPageID",6284577
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://dbpedia.org/ontology/wikiPageRevisionID",130521960
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elimpulso.com/articulo/el-oratorio-santa-barbara-fue-la-primera-iglesia-matriz-de-cabudare%23"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lang=es&lat=10.031274&lon=-69.256954&z=16&m=b&show=/24291122/es/Ermita-de-Santa-B%C3%A1rbara&search=cabudare%20venezuela"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://dbpedia.org/ontology/wikiPageLength",5035
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Bárbara_(Cabudare)?oldid=130521960&ns=0"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Cabudare)","http://dbpedia.org/ontology/abstract","Santa Bárbara La capilla de Santa Bárbara, es un inmueble de gran valor para la comunidad, ya que fue la primera iglesia de Cabudare, en ella se celebra misa en honor a Santa Bárbara cada 4 de diciembre. Esta capilla fue declarada Monumento Histórico Nacional según Gaceta Oficial Nº 26320 del 2 de agosto de 1960. Localización"
