"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Jones (Dakota del Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Jones (Dakota del Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dakota_del_Sur_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Jones_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4743347
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",65759299
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)?oldid=65759299&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_South_Creek_(condado_de_Jones,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Morgan_(condado_de_Jones,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Mullen_(condado_de_Jones,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Scovil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Murdo_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)"
