"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dean_Morrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dean_Morrison"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Dean Morrison"
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/2000/01/rdf-schema#comment","Dean Morrison es un surfista profesional nacido el 22 de diciembre de 1980 en Tweed Heads, Nueva Gales del Sur, Australia. En el mundo del surf se le conoce también como Dingo o Deano."
"http://es.dbpedia.org/resource/Dean_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcb0q3"
"http://es.dbpedia.org/resource/Dean_Morrison","http://xmlns.com/foaf/0.1/name","Dean Morrison"
"http://es.dbpedia.org/resource/Dean_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas_de_Australia"
"http://es.dbpedia.org/resource/Dean_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas_del_ASP_World_Tour"
"http://es.dbpedia.org/resource/Dean_Morrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dean_Morrison"
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/altura",1.67
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/deporte","surf"
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/lugarNacimiento","Tweed Heads, Nueva Gales del Sur, Australia"
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/nombre","Dean Morrison"
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/peso",65
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/posición","Regular"
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/residencia","Coolangatta, Queensland, Australia"
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/patrocinador","Volcom, Nixon, DHD Surfboards, Pro Lite accessories, Spy eyewear, DVS footwear."
"http://es.dbpedia.org/resource/Dean_Morrison","http://es.dbpedia.org/property/rankingActual",10
"http://es.dbpedia.org/resource/Dean_Morrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tweed_Heads"
"http://es.dbpedia.org/resource/Dean_Morrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Dean_Morrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Dean_Morrison","http://dbpedia.org/ontology/wikiPageID",789999
"http://es.dbpedia.org/resource/Dean_Morrison","http://dbpedia.org/ontology/wikiPageRevisionID",117581532
