"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cossoine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cossoine"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/2000/01/rdf-schema#label","Cossoine"
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/2000/01/rdf-schema#comment","Cossoine es una localidad y comune italiana de la provincia de Sassari, región de Cerdeña, con 928 habitantes."
"http://es.dbpedia.org/resource/Cossoine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqt2t"
"http://es.dbpedia.org/resource/Cossoine","http://xmlns.com/foaf/0.1/name","Cossoine"
"http://es.dbpedia.org/resource/Cossoine","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cossoine.ss.it"
"http://es.dbpedia.org/resource/Cossoine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sassari"
