"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_país_para_comérselo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_país_para_comérselo"
"http://es.dbpedia.org/resource/Cocina2","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Un_país_para_comérselo"
"http://es.dbpedia.org/resource/Cocina2","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Un_país_para_comérselo"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://www.w3.org/2000/01/rdf-schema#label","Un país para comérselo"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://www.w3.org/2000/01/rdf-schema#comment","Un país para comérselo fue un programa de televisión emitido a través de La 1 de Televisión Española desde el 23 de septiembre de 2010. El espacio muestra al espectador un paseo de 45 minutos de duración por la gastronomía española. Estuvo presentado por los actores Imanol Arias y Juan Echanove en la temporada 1 y 2 y Ana Duato en la temporada 3 y 4.​"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://xmlns.com/foaf/0.1/homepage","http://www.rtve.es/television/un-pais-para-comerselo/"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Ganga"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docu-realities_de_España"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_gastronomía_de_España"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_país_para_comérselo"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/director","Celia Benito"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/director","Elena  Alonso"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/director","Irene Arzuaga"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/horario","45.0"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/horario","Jueves a las 23h30"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/horario","Lunes a las 23h45"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/numEpisodios",47
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ana_Duato"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Imanol_Arias"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Juan_Echanove"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/productor","Marcos Esteban"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/productor","Miguel Ángel Bernardeau"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/productorEjecutivo","Antonia Prieto"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/productorEjecutivo","Javier Cuadrado"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/productorEjecutivo","Conchi Martinez"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/reparto","Floren Domezaín"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tonino"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/sitioWeb","http://www.rtve.es/television/un-pais-para-comerselo/"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://es.dbpedia.org/property/título","Un país para comérselo"
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://dbpedia.org/ontology/wikiPageID",4865191
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://dbpedia.org/ontology/wikiPageRevisionID",118710032
"http://es.dbpedia.org/resource/Un_país_para_comérselo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/television/un-pais-para-comerselo/"
