"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Científicas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Científicas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbias_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",7626205
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",94470843
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicas_de_Serbia?oldid=94470843&ns=14"
"http://es.dbpedia.org/resource/Zagorka_Golubović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia"
"http://es.dbpedia.org/resource/Marina_Blagojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia"
"http://es.dbpedia.org/resource/Ana_Simonović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia"
"http://es.dbpedia.org/resource/Sonja_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Serbia"
