"subject","predicate","object"
"http://es.dbpedia.org/resource/Tehtaan_kenttä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Valkeakoski"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Valkeakoski"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Finlandia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valkeakoski"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski","http://dbpedia.org/ontology/wikiPageID",7795768
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski","http://dbpedia.org/ontology/wikiPageRevisionID",97073740
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Valkeakoski?oldid=97073740&ns=14"
"http://es.dbpedia.org/resource/FC_Haka_Valkeakoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski"
